"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/27/2024","05:13AM","3037","ITS     ","11/01/2016","01/01/2200","11/01/2016 09:00AM","01/02/2200 09:00AM","25,000","3","A","945601599        ","CIMA ENERGY, LP","None","COM","1.793000","1.054000","","K-3037-R","L","FZE     ","K-3037 Receipt Point(s)","K-3037-D","L","FZE     ","K-3037 Delivery Point(s)"
"04/27/2024","05:13AM","3037","ITS     ","11/01/2016","01/01/2200","11/01/2016 09:00AM","01/02/2200 09:00AM","25,000","3","A","945601599        ","CIMA ENERGY, LP","None","COM","1.793000","1.054000","","MRPL    ","L","FZE     ","MRPL    ","K-3037-D","L","FZE     ","K-3037-D"
"04/01/2024","05:10AM","3052","ITS     ","01/01/2017","01/01/2200","01/01/2017 09:00AM","01/02/2200 09:00AM","2,000","3","A","784176674        ","Cox Operating, L.L.C.","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/01/2024","05:10AM","3105","ITS     ","07/19/2017","01/01/2200","07/19/2017 09:00AM","01/02/2200 09:00AM","100","3","A","078711334        ","Enercross, LLC","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/29/2024","11:46AM","3185","ITS","06/01/2018","01/01/2200","06/01/2018 09:00AM","01/02/2200 09:00AM","25,000","3","A","194301529        ","Castex Energy, Inc","None","COM","1.793000","1.054000","","K-3185-R","L","FZE     ","K-3185 Receipt Point(s)","K-3185-D","L","FZE     ","K-3185 Delivery Point(s)"
"04/29/2024","11:46AM","3185","ITS","06/01/2018","01/01/2200","06/01/2018 09:00AM","01/02/2200 09:00AM","25,000","3","A","194301529        ","Castex Energy, Inc","None","COM","1.793000","1.054000","","MRPL    ","L","FZE     ","MRPL    ","K-3185-D","L","FZE     ","K-3185-D"
"04/01/2024","05:10AM","3355","ITS     ","04/01/2020","01/01/2200","04/01/2020 09:00AM","01/02/2200 09:00AM","2,000","3","A","114284037        ","W&T Offshore, Inc.","None","COM","4.202200","0.028600","","94043   ","I","FLD     ","SMI 128 S - GARDEN BANKS GAS PIPELINE ","MDPL    ","L","FLD     ","MDPL    "
"04/01/2024","05:10AM","3373","ITS     ","11/01/2020","01/01/2200","11/01/2020 09:00AM","01/02/2200 09:00AM","1,000","3","A","014479465        ","Talos Third Coast LLC","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/27/2024","05:13AM","3374","ITS     ","11/01/2020","01/01/2200","11/01/2020 09:00AM","01/02/2200 09:00AM","1,000","3","A","014479465        ","Talos Third Coast LLC","None","COM","1.793000","1.054000","","MRPL    ","L","FLD     ","MRPL    ","K-3374-D","L","FLD     ","K-3374-D"
"04/27/2024","05:13AM","3374","ITS     ","11/01/2020","01/01/2200","11/01/2020 09:00AM","01/02/2200 09:00AM","1,000","3","A","014479465        ","Talos Third Coast LLC","None","COM","1.793000","1.054000","","RG950   ","I","FLD     ","SEA ROBIN RETROGRADE RECEIPT","K-3374-D","L","FLD     ","K-3374-D"
"04/01/2024","05:10AM","3382","ITS     ","07/14/2021","01/01/2200","07/14/2021 09:00AM","01/02/2200 09:00AM","25,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"02/04/2024","05:10AM","3412","ITS     ","01/01/2022","02/04/2024","01/01/2022 09:00AM","02/05/2024 09:00AM","25,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","0.211200","","94045   ","I","FLD     ","SMI 142 - FIELDWOOD ENERGY OFFSHORE","FIELD   ","L","FLD     ","FIELD   "
"02/04/2024","05:10AM","3412","ITS     ","01/01/2022","02/04/2024","01/01/2022 09:00AM","02/05/2024 09:00AM","25,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","0.211200","","94059   ","I","FLD     ","SMI 40 - W&T OFFSHORE","FIELD   ","L","FLD     ","FIELD   "
"02/04/2024","05:10AM","3413","ITS     ","01/01/2022","02/04/2024","01/01/2022 09:00AM","02/05/2024 09:00AM","50,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","0.241200","","94034   ","I","FLD     ","EI 337 - FIELDWOOD","MDPL    ","L","FLD     ","MDPL    "
"02/04/2024","05:10AM","3413","ITS     ","01/01/2022","02/04/2024","01/01/2022 09:00AM","02/05/2024 09:00AM","50,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","0.211200","","94045   ","I","FLD     ","SMI 142 - FIELDWOOD ENERGY OFFSHORE","MDPL    ","L","FLD     ","MDPL    "
"02/04/2024","05:10AM","3413","ITS     ","01/01/2022","02/04/2024","01/01/2022 09:00AM","02/05/2024 09:00AM","50,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","0.241200","","94058   ","I","FLD     ","SMI 39 - FIELDWOOD ENERGY OFFSHORE","MDPL    ","L","FLD     ","MDPL    "
"02/04/2024","05:10AM","3413","ITS     ","01/01/2022","02/04/2024","01/01/2022 09:00AM","02/05/2024 09:00AM","50,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","0.211200","","94059   ","I","FLD     ","SMI 40 - W&T OFFSHORE","MDPL    ","L","FLD     ","MDPL    "
"02/04/2024","05:10AM","3414","ITS     ","01/01/2022","02/04/2024","01/01/2022 09:00AM","02/05/2024 09:00AM","25,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"02/02/2024","05:10AM","3419","ITS     ","01/01/2022","01/01/2200","01/01/2022 09:00AM","01/02/2200 09:00AM","25,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/27/2024","05:13AM","3419","ITS     ","01/01/2022","01/01/2200","01/01/2022 09:00AM","01/02/2200 09:00AM","25,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","1.793000","1.054000","","MRPL    ","L","FLD     ","MRPL    ","K-3419-D","L","FLD     ","K-3419-D"
"04/27/2024","05:13AM","3419","ITS     ","01/01/2022","01/01/2200","01/01/2022 09:00AM","01/02/2200 09:00AM","25,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","1.793000","1.054000","","RG950   ","I","FLD     ","SEA ROBIN RETROGRADE RECEIPT","K-3419-D","L","FLD     ","K-3419-D"
"04/27/2024","05:13AM","3422","ITS     ","01/01/2022","01/01/2200","01/01/2022 09:00AM","01/02/2200 09:00AM","25,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","1.793000","1.054000","","K-3422-R","L","FZE     ","K-3422 Receipt Point(s)","K-3422-D","L","FZE     ","K-3422 Delivery Point(s)"
"04/27/2024","05:13AM","3422","ITS     ","01/01/2022","01/01/2200","01/01/2022 09:00AM","01/02/2200 09:00AM","25,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","1.793000","1.054000","","MRPL    ","L","FZE     ","MRPL    ","K-3422-D","L","FZE     ","K-3422-D"
"04/27/2024","05:13AM","3429","ITS     ","11/01/2021","01/01/2200","11/01/2021 09:00AM","01/02/2200 09:00AM","25,000","3","A","002002504        ","Arena Energy, LLC","None","COM","1.793000","1.054000","","K-3429-R","L","FZE     ","K-3429 Receipt Point(s)","K-3429-D","L","FZE     ","K-3429 Delivery Point(s)"
"04/27/2024","05:13AM","3429","ITS     ","11/01/2021","01/01/2200","11/01/2021 09:00AM","01/02/2200 09:00AM","25,000","3","A","002002504        ","Arena Energy, LLC","None","COM","1.793000","1.054000","","MRPL    ","L","FZE     ","MRPL    ","K-3429-D","L","FZE     ","K-3429-D"
"04/01/2024","05:10AM","3515","ITS     ","01/01/2023","01/01/2200","01/01/2023 09:00AM","01/02/2200 09:00AM","25,000","3","A","127723307        ","GOM Shelf LLC","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/27/2024","05:13AM","3518","ITS     ","01/01/2023","01/01/2200","01/01/2023 09:00AM","01/02/2200 09:00AM","25,000","3","A","127723307        ","GOM Shelf LLC","None","COM","1.793000","1.054000","","K-3518-R","L","FZE     ","K-3518 Receipt Point(s)","K-3518-D","L","FZE     ","K-3518 Delivery Point(s)"
"04/27/2024","05:13AM","3518","ITS     ","01/01/2023","01/01/2200","01/01/2023 09:00AM","01/02/2200 09:00AM","25,000","3","A","127723307        ","GOM Shelf LLC","None","COM","1.793000","1.054000","","MRPL    ","L","FZE     ","MRPL    ","K-3518-D","L","FZE     ","K-3518-D"
"04/27/2024","05:13AM","3530","ITS     ","01/01/2023","01/01/2200","01/01/2023 09:00AM","01/02/2200 09:00AM","10,000","3","A","127723307        ","GOM Shelf LLC","None","COM","1.793000","1.054000","","MRPL    ","L","FLD     ","MRPL    ","K-3530-D","L","FLD     ","K-3530-D"
"04/27/2024","05:13AM","3530","ITS     ","01/01/2023","01/01/2200","01/01/2023 09:00AM","01/02/2200 09:00AM","10,000","3","A","127723307        ","GOM Shelf LLC","None","COM","1.793000","1.054000","","RG950   ","I","FLD     ","SEA ROBIN RETROGRADE RECEIPT","K-3530-D","L","FLD     ","K-3530-D"
"03/05/2024","05:10AM","3747","ITS     ","01/01/2024","01/01/2200","01/01/2024 09:00AM","01/02/2200 09:00AM","25,000","3","N","605981682        ","ENI Petroleum US LLC","None","COM","4.241800","4.241800","","MRPL    ","L","FZE     ","MRPL    ","MDPL    ","L","FZE     ","MDPL    "
"04/29/2024","02:55PM","3750","ITS     ","11/01/2023","01/01/2200","11/01/2023 09:00AM","01/02/2200 09:00AM","25,000","3","A","118465679        ","Talos Energy Offshore LLC","None","COM","1.793000","1.054000","","K-3750-R","L","FZE     ","K-3750 Receipt Point(s)","K-3750-D","L","FZE     ","K-3750 Delivery Point(s)"
"04/29/2024","02:55PM","3750","ITS     ","11/01/2023","01/01/2200","11/01/2023 09:00AM","01/02/2200 09:00AM","25,000","3","A","118465679        ","Talos Energy Offshore LLC","None","COM","1.793000","1.054000","","MRPL    ","L","FZE     ","MRPL    ","K-3750-D","L","FZE     ","K-3750-D"
"02/04/2024","05:10AM","3762","ITS     ","02/04/2024","01/01/2200","02/04/2024 09:00AM","01/02/2200 09:00AM","50,000","3","N","118312281        ","QuarterNorth Energy LLC","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"01/31/2024","05:10AM","3764","ITS     ","01/26/2024","01/01/2200","01/26/2024 09:00AM","01/02/2200 09:00AM","25,000","3","N","078397592        ","Renaissance Offshore, LLC","None","COM","4.402700","4.402700","","MRPL    ","L","FZE     ","MRPL    ","MDPL    ","L","FZE     ","MDPL    "
"03/01/2024","05:10AM","3765","ITS     ","02/01/2024","01/01/2200","02/01/2024 09:00AM","01/02/2200 09:00AM","25,000","3","N","081244083        ","Talos Energy Ventures, LLC","None","COM","4.241800","4.241800","","MRPL    ","L","FZE     ","MRPL    ","MDPL    ","L","FZE     ","MDPL    "
"03/26/2024","05:10AM","3766","ITS     ","03/11/2024","01/01/2200","03/11/2024 09:00AM","01/02/2200 09:00AM","25,000","3","N",,"Navitas Buckskin US, LLC","None","COM","4.241800","4.241800","","MRPL    ","L","FZE     ","MRPL    ","MDPL    ","L","FZE     ","MDPL    "
