"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"R","20110801",,"94139","VM 170 - TOPCO Offshore","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20190514 14:07:10","Y","TOPCO Offshore, LLC",,"15747","N",,,
"D","20120701",,"94144","PATTERSON II EAST","ST MARY","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"D","20120701",,"94145","NEPTUNE EAST","ST MARY","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"D","20120701",,"94146","COW ISLAND EAST","VERMILION","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"D","20130101",,"94147","EI 331 B BUY BACK - RENAISSANCE OFFSHORE","VERMILION","LA","A","WHD","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Renaissance Offshore, LLC","078397592",,"N",,,
"R","20121201",,"94148","EI 338 - ARENA OFFSHORE","VERMILION","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20240220 12:37:55","Y","Arena Offshore, LP","131086030",,"N",,,
"B","20140701",,"94149P","EI 315 A BUY BACK - PARK","OFFSHORE-FEDERAL","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20240212 15:46:20","N",,,,"N",,,
"R","20130401",,"94150","ST 151 - ARENA OFFSHORE","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20210322 10:54:11","Y","Arena Offshore, LP","131086030",,"N",,,
"R","20140501",,"94152","EI 330 D - ARENA ENERGY","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20230831 13:54:24","Y","Arena Energy, LLC","002002504",,"N",,,
"R","20150101",,"94153","ST 283 - DISCOVERY GAS","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20210922 14:16:15","Y","Discovery Gas Transmission, LLC","361461531",,"Y","C001031","23053 ","ST 283 SEA ROBIN        (Emergency Use Only) "
"R","20140901",,"94154","EI 251 - ARENA","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20170911 13:31:46","Y","Arena Offshore, LP","131086030",,"N",,,
"B","20140901",,"94154P","EI 251 - ARENA PARK","OFFSHORE-FEDERAL","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"R","20180601",,"94163","OYSTER BAYOU","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20210922 14:16:53","Y","Castex Energy, Inc","194301529",,"N",,,
"B","20180601",,"94163P","OYSTER BAYOU - PARK","TERREBONNE","LA","A","VIR","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20240212 15:47:33","N",,,,"N",,,
"R","20000801",,"P1125","HESS - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Hess Corporation","006979785",,"N",,,
"R","20030301",,"P1127","APACHE - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Apache Corporation","006961551",,"N",,,
"R","20010101",,"P1156","CONOCOPHILLIPS - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","ConocoPhillips Company","001368265",,"N",,,
"R","20001101",,"P1164","EXXON MOBIL GAS & POWER MARKETING - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.",,"1165","N",,,
"R","20000801",,"P1169","BP ENERGY - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","BP Energy Company","625275755",,"N",,,
"R","20000801",,"P1181","SHELL ENERGY NORTH AMERICA (US) - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Shell Energy North America (US), L.P.","837565548",,"N",,,
"R","20001101",,"P1183","SUPERIOR NATURAL GAS - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Superior Natural Gas Corporation","189152671",,"N",,,
"R","20000801",,"P1188","TOTAL GAS & POWER NORTH AMERICA - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","TotalEnergies Gas & Power North America, Inc.","620059980",,"N",,,
"R",,"20190601","P1194","BNP PARIBAS ENERGY TRADING - TIER 1 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20190504 22:44:58","Y","BNP Paribas Energy Trading GP","785072450",,"N",,,
"R","20050301",,"P1269","COENERGY TRADING - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"R","20020401",,"P1305","SEQUENT ENERGY MANAGEMENT - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"R","20021101",,"P1317","OCCIDENTAL ENERGY MARKETING - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"R","20021101",,"P1318","CHEVRON U.S.A. - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Chevron U.S.A. Inc.","009140559",,"N",,,
"R","20021101",,"P1319","TRACTEBEL ENERGY MARKETING - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Tractebel Energy Marketing, Inc.","968909739",,"N",,,
"R","20030101",,"P1320","LOUIS DREYFUS ENERGY SERVICES - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"R","20030501",,"P1332","MAGNUM HUNTER PRODUCTUION - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Magnum Hunter Production Inc.","175902378",,"N",,,
"R","20040801",,"P1337","EDF TRADING NORTH AMERICA - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","EDF Trading North America, LLC","130385763",,"N",,,
"R","20041001",,"P1344","MACQUARIE ENERGY - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Macquarie Energy LLC","798846036",,"N",,,
"R","20050701",,"P1402","TOTAL GAS & POWER NORTH AMERICA - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","TotalEnergies Gas & Power North America, Inc.","620059980",,"N",,,
"R","20050801",,"P1403","ENTERPRISE PRODUCTS OPERATING - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Enterprise Products Operating LLC","808384379",,"N",,,
"R","20051201",,"P1405","INTEGRYS ENERGY SERVICES - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Constellation Energy Services, Inc.","841739824",,"N",,,
"R",,"20181001","P1411","ENBRIDGE MARKETING (U.S.) - TIER 1 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20180905 22:45:02","Y","Midcoast Marketing (U.S.) L.P.","800442761",,"N",,,
"R",,"20180301","P1414","ENSTOR ENERGY SERVICES - TIER 1 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Enstor Energy Services, LLC","078315779",,"N",,,
"R","20080301",,"P1417","TENASKA MARKETING VENTURES - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"R","20080701",,"P1419","PACIFIC SUMMIT ENERGY - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Pacific Summit Energy LLC","162768241",,"N",,,
"R","20080701",,"P1420","TEXLA ENERGY MANAGEMENT - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"R","20081201",,"P1421","UNITED ENERGY TRADING - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","United Energy Trading, LLC","119162860",,"N",,,
"R","20090901",,"P1423","TARGA GAS MARKETING - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"R","20091201",,"P1424","JEFFERSON ISLAND STORAGE & HUB - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","P1424","JEFFERSON ISLAND STORAGE & HUB - TIER 1 POOL"
"R",,"20171001","P1429","MARATHON OIL - TIER 1 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Marathon Oil Company","055122568",,"N",,,
"R",,"20220401","P1431","FIELDWOOD ENERGY LLC - TIER 1 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20220314 22:45:02","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R","20140501",,"P1432","APACHE SHELF EXPLORATION LLC - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Apache Shelf Exploration LLC","079213066",,"N",,,
"R","20141201",,"P1433","RAINBOW ENERGY MARKETING CORPORATION - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Rainbow Energy Marketing Corporation","861498608",,"N",,,
"R",,"20160701","P1434","PETROCHINA INTERNATIONAL (AMERICA) INC. - TIER 1 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","PetroChina International (America) Inc.","159845291",,"N",,,
"R","20211101",,"P1435","QUARTERNORTH ENERGY LLC - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20211119 14:56:42","Y","QuarterNorth Energy LLC","118312281",,"N",,,
"R","20211101",,"P1436","GOM SHELF LLC - TIER 1 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20211130 08:39:46","Y","GOM Shelf LLC","127723307",,"N",,,
"R","20030501",,"P2125","HESS - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Hess Corporation","006979785",,"N",,,
"R","20030201",,"P2127","APACHE - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Apache Corporation","006961551",,"N",,,
"R","20010101",,"P2156","CONOCOPHILLIPS - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","ConocoPhillips Company","001368265",,"N",,,
"R","20001101",,"P2164","EXXON MOBIL GAS & POWER MARKETING - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.",,"1165","N",,,
"R","20030201",,"P2168","DUKE ENERGY TRADING AND MARKETING - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Duke Energy Trading and Marketing, L.L.C.","947436333",,"N",,,
"R","20000801",,"P2169","BP ENERGY - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","BP Energy Company","625275755",,"N",,,
"R","20070701",,"P2188","TOTAL GAS & POWER NORTH AMERICA - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","TotalEnergies Gas & Power North America, Inc.","620059980",,"N",,,
"R",,"20190601","P2194","BNP PARIBAS ENERGY TRADING - TIER 2 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20190504 22:44:59","Y","BNP Paribas Energy Trading GP","785072450",,"N",,,
"R","20021001",,"P2215","ONEOK ENERGY SERVICES - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","ONEOK Energy Services Company, L.P.","157641445",,"N",,,
"R","20050301",,"P2269","COENERGY TRADING - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"R","20020701",,"P2305","SEQUENT ENERGY MANAGEMENT - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"R",,"20160401","P2311","MERIT ENERGY - TIER 2 POOL","VERMILION","LA","I",,"FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20050920 16:15:47","Y","Merit Energy Company","605470475",,"N",,,
"R","20021001",,"P2317","OCCIDENTAL ENERGY MARKETING - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"R","20021127",,"P2318","CHEVRON U.S.A. - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Chevron U.S.A. Inc.","009140559",,"N",,,
"R","20021101",,"P2319","TRACTEBEL ENERGY MARKETING - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Tractebel Energy Marketing, Inc.","968909739",,"N",,,
"R","20030101",,"P2320","LOUIS DREYFUS ENERGY SERVICES - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"R","20030501",,"P2332","MAGNUM HUNTER PRODUCTION - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Magnum Hunter Production Inc.","175902378",,"N",,,
"R","20040801",,"P2337","EDF TRADING NORTH AMERICA - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","EDF Trading North America, LLC","130385763",,"N",,,
"R","20041001",,"P2344","MACQUARIE ENERGY - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Macquarie Energy LLC","798846036",,"N",,,
"R","20050801",,"P2403","ENTERPRISE PRODUCTS OPERATING - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Enterprise Products Operating LLC","808384379",,"N",,,
"R","20051201",,"P2405","INTEGRYS ENERGY SERVICES - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Constellation Energy Services, Inc.","841739824",,"N",,,
"R",,"20181001","P2411","ENBRIDGE MARKETING (U.S.) - TIER 2 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20180905 22:45:02","Y","Midcoast Marketing (U.S.) L.P.","800442761",,"N",,,
"R",,"20180301","P2414","ENSTOR ENERGY SERVICES - TIER 2 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Enstor Energy Services, LLC","078315779",,"N",,,
"R",,"20160801","P2416","BG ENERGY MERCHANTS - TIER 2 POOL","VERMILION","LA","I","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","BG Energy Merchants, LLC","621216428",,"N",,,
"R","20080801",,"P2417","TENASKA MARKETING VENTURES - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"R","20080701",,"P2420","TEXLA ENERGY MANAGEMENT - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"R","20090601",,"P2422","NJR ENERGY - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","NJR Energy Services Company, LLC","025715165",,"N",,,
"R","20090901",,"P2423","TARGA GAS MARKETING - TIER 2 POOL","VERMILION","LA","A","PPT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"R",,"20181101","ST204","ST 204 - ENVEN ENERGY VENTURES","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20190524 10:09:28","Y","Talos Energy Ventures, LLC","081244083",,"N",,,
